

Hannah Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130990
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Grimes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 325, Entry 2596
Source	LDS Film 93877
Parent	John Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130990&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130990&Relationship=2ndParent



