

Harriet Mulleneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292698
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Mulleneux
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	Brougham Terrace
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1842
Register	Baptisms 1830 - 1872, Page 52, Entry 412
Source	LDS Film 1656013
Parent Of	Harriet Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292698&Relationship=Baptised
Married To	John Woolfall Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292698&Relationship=1stParent



