

Thomas Rodie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodie
Gender	Male
Abode	Clayton Square
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 9
Source	LDS Film 1656377
Parent Of	John William Rodie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065174&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065174&Relationship=2ndParent



