

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Mar 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 7
Source	LDS Film 1656376
Parent Of	Priscilla Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004499&Relationship=Baptised



