

John Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Fleet Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 90, Entry 37
Source	LDS Film 093913
Parent Of	Sarah Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039738&Relationship=Deceased



