

William Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2150080175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Armourer
Occupation (Standardised)	Armourer
Location Entered Pay	Liverpool
Muster Position	9
Rank	Armourer
Skills Grouping	Military
Officer Grouping	Non-officer
Paid Days On Board	341
Reason Departed Pay	Discharged
Abode (Country)	America
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



