

John Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Dock Side
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007402&Relationship=Baptised



