

Margaret Hoskisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145304
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hoskisson
Spouse's Occupation (As Documented)	Comb Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Abode	Trueman St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Register	Baptisms 1834, Page 54, Entry 427
Source	LDS Film 1656421
Parent Of	John Hoskisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145304&Relationship=Baptised
Married To	James Hoskisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145304&Relationship=1stParent



