

Mary Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rider
Parent's Occupation (As Documented)	Copper Smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Nov 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 33
Source	LDS Film 1468979
Parent	Edward Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420576&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420576&Relationship=2ndParent



