

Margaret Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022459
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kay
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cheapside
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Date Of Child's Birth	23 Jan 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 119
Source	LDS Film 93833
Parent Of	Jeremy Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022459&Relationship=Baptised
Married To	Jeremy Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022459&Relationship=1stParent



