

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 127, Entry 34
Source	LDS Film 1656376
Married To	Eliz. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001279&Relationship=Deceased



