

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Name Suffixes	Single Woman
Gender	Female
Abode	Dutton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1828
Register	Baptisms 1827 - 1828, Page 349, Entry 2790
Source	LDS Film 1656419
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127221&Relationship=Baptised



