

Edward Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Kirkby
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1837
Register	Baptisms 1835 - 1866, Page 20, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287891&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287891&Relationship=2ndParent



