

Thomas Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adamson
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1764
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Fazakerley; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 44, Entry 2
Source	LDS Film 1656155
Witnessed By	John Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048831&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048831&Relationship=Witness_2
Married To	Alice Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048831&Relationship=Bride



