

Thomas Colkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colkin
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1776
Witnesses	Thomas Griffiths; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Notes	[Groom signed Calkin]
Register	Marriages 1773 - 1810, Page 19, Entry 76
Source	LDS Film 1656374
Witnessed By	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002780&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002780&Relationship=Witness_2
Married To	Margret Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002780&Relationship=Bride



