

Gabriel Ramstron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049780
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Ramstron
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 158, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049780&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049780&Relationship=Witness_2
Married To	Elizabeth Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049780&Relationship=Bride



