

Dorothy Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043274
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Whitehead
Former/Maiden/Other Surname 1	Crookall
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Cunliffe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Date Of Child's Birth	26 Oct 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 59
Source	LDS Film 93833
Parent Of	Catharine Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043274&Relationship=Baptised
Married To	Henry Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043274&Relationship=1stParent



