

Rowland Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014881
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1760
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 78, Entry 17
Source	LDS Film 1656376
Parent Of	Rowland Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014881&Relationship=Deceased



