

Joseph Price Tankard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Price
Surname	Tankard
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Duckinfield St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 280, Entry 1837
Source	LDS Film 93834
Parent	Robert Tankard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129270&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129270&Relationship=2ndParent



