

Louisa Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043079
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Doughty
Married Surname	Marston
Spouse's Occupation (As Documented)	Chemist & Druggist
Spouse's Occupation (Standardised)	Chemist / Druggist
Gender	Female
Abode	Broseley
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1852
Minor Or Full	Full
Status	Spinster
Witnesses	J Wilson; Sarah Dyer Doughty
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 194, Entry 387
Source	LDS Film 1656375
Witnessed By	J Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043079&Relationship=Witness_1
Witnessed By	Sarah Dyer Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043079&Relationship=Witness_2
Married To	John Marston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043079&Relationship=Groom



