

David Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025243
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 121, Entry 9
Source	LDS Film 1656377
Parent Of	Margaret Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025243&Relationship=Deceased



