

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 287, Entry 350
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009842&Relationship=Groom
Witnessed Marriage Of	Ann Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009842&Relationship=Bride



