

Jeremiah Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299993
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 272, Entry 6
Source	LDS Film 1647560
Parent Of	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299993&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299993&Relationship=2ndParent



