

Richard Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanley
Gender	Male
Abode	Toxteth Park
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Apr 1812
Date Of Death	12 Apr 1812
Age At Death	1yr 7m
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 112, Entry 63
Source	LDS Film 1647560
Parent	Richd. Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096325&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096325&Relationship=2ndParent



