

William Anty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anty
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	White Chapel
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1806
Date Of Death	22 Jan 1806
Age At Death	7 years
Age At Death (Years)	7
Notes	['the late' is entered before father's name]
Register	Burials 1806, Page 1, Entry 26
Source	LDS Film 1656377
Parent	William Anty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055334&Relationship=1stParent



