

Betty Wicksted	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026273
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wicksted
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Campbell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Date Of Child's Birth	8 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 20
Source	LDS Film 1656377
Parent Of	Richard Wicksted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026273&Relationship=Baptised
Married To	Crispin Wicksted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026273&Relationship=1stParent



