

Henry Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abbott
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 31
Source	LDS Film 1656376
Parent Of	George Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000795&Relationship=Baptised



