

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1802
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 16
Source	LDS 1656373
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056173&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056173&Relationship=2ndParent



