

Thomas Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	Thomas Baxter, (X); Betty Critchley, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 184, Entry 552
Source	LDS Film 93919
Witnessed Marriage Of	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036663&Relationship=Groom
Witnessed Marriage Of	Alice Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036663&Relationship=Bride



