

Jane Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048802
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kendall
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	St. Ann's Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1798
Date Of Child's Death	17 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 211
Source	LDS Film 93833
Parent Of	Thomas Robinson Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048802&Relationship=Deceased
Married To	George Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048802&Relationship=1stParent



