

Joseph Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017029
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1764
Register	Burials 1754 - 1765, Page 138, Entry 27
Source	LDS Film 1656376
Parent	Joseph Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017029&Relationship=1stParent



