

Joseph Deirden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006906
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Deirden
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Bridges; Edward Coventry; Thurstan Robinson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 156, Entry 37
Source	LDS Film 1656374
Witnessed By	John Bridges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006906&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006906&Relationship=Witness_2
Married To	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006906&Relationship=Bride
Witnessed By	Thurstan Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006906&Relationship=Witness_3



