

Elizabeth Winson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069282
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winson
Married Surname	Fredrick
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Same parish
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Nov 1810
Status	Spinster
Witnesses	Elizabeth Rusell; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Rich. Loxham
Register	Marriages 1792 - 1813, Page 189, Entry 685
Source	LDS Film 1656016
Witnessed By	Elizabeth Rusell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Witness_2
Married To	Frank Fredrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Groom



