

Thomas Croppers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croppers
Gender	Male
Abode	London Rd
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 26
Source	LDS Film 1656195
Parent Of	John Croppers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075889&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075889&Relationship=2ndParent



