

Joseph Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jun 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 5
Source	LDS Film 1468979
Married To	Ann Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117455&Relationship=Bride



