

Henry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Male
Abode	162 Falkner St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Jun 1853
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 23, Entry 177
Source	LDS Film 2147909
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434271&Relationship=1stParent
Parent	Jane Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434271&Relationship=2ndParent



