

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1760
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	26 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 17
Source	LDS Film 1656376
Parent Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008911&Relationship=Baptised



