

James Cardwel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220882
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cardwel
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1788
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1784 - 1791, Page 63, Entry 1
Source	LDS Film 1546062
Parent Of	Ellin Cardwel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220882&Relationship=Baptised
Married To	Ellin Cardwel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220882&Relationship=2ndParent



