

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253899
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1860
Register	Baptisms 1859 - 1860, Page 293, Entry 2342
Source	LDS Film 1656561
Parent Of	Alexander Robinson Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253899&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253899&Relationship=2ndParent



