

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092088
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Derby
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Feb 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 134, Entry 26
Source	LDS Film 1647560
Parent	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092088&Relationship=1stParent



