

William Scowfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007860
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scowfield
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 185, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Scowfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007860&Relationship=Deceased



