

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Trafford's Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	16 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 14
Source	LDS Film 93833
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016540&Relationship=Baptised



