

Jeremiah Cooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087923
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Cooney
Gender	Male
Abode	Brooks St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Rick; Rebecca Rick, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 134, Entry 268
Source	LDS Film 1656680
Witnessed By	John Rick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Witness_1
Witnessed By	Rebecca Rick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Witness_2
Married To	Bridget Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Bride



