

Thomas Thomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001474
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Thomasson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001474&Relationship=Baptised



