

Asher Samson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289390
First Name (With Contractions)	Asher
First Name (Without Contractions)	Asher
Surname	Samson
Gender	Unknown
Abode	Ilford St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Gas-fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1837 - 1838, Page 167, Entry 1332
Source	LDS Film 1656422
Parent Of	Rose Ann Samson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289390&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289390&Relationship=2ndParent



