

William Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	Gladstone St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 40, Entry 314
Source	LDS Film 1656421
Parent Of	Hannah Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152164&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152164&Relationship=2ndParent



