

Thomas Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Holywell
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1855
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Powers; Helen Leedham
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 119, Entry 237
Source	LDS Film 1656375
Witnessed By	Edward Powers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043684&Relationship=Witness_1
Witnessed By	Helen Leedham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043684&Relationship=Witness_2
Married To	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043684&Relationship=Bride



