

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Berry St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Elimelech Thornton; Elizabeth Thornton
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 116, Entry 231
Source	LDS Film 1656680
Witnessed By	Elimelech Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089762&Relationship=Witness_1
Witnessed By	Elizabeth Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089762&Relationship=Witness_2
Married To	Agnes Helme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089762&Relationship=Bride



