

Anthony Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131269
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Edmondson
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1852
Witnesses	Anthony Edmondson; Ann Edmondson
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 243, Entry 485
Source	LDS Film 1546291
Witnessed Marriage Of	Richard Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131269&Relationship=Groom
Witnessed Marriage Of	Mary Gidman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131269&Relationship=Bride



