

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167997
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1840 - 1841, Page 21, Entry 168
Source	LDS Film 1656423
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167997&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167997&Relationship=2ndParent



