

Hannah Downall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004281
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Downall
Married Surname	Young
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1791
Status	Spinster
Witnesses	Thos. Downing; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 54, Entry 1889
Source	LDS Film 1656149
Witnessed By	Thos. Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004281&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004281&Relationship=Witness_2
Married To	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004281&Relationship=Groom



