

Ellen Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254532
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Patton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1859 - 1860, Page 372, Entry 2975
Source	LDS Film 1656561
Parent Of	Henry Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254532&Relationship=Baptised
Married To	William Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254532&Relationship=1stParent



