

James Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027360
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	Preeson's Row
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1786
Register	Baptisms 1786, Page 156, Entry 773
Source	LDS Film 93833
Parent Of	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027360&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027360&Relationship=2ndParent



