

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 23
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011627&Relationship=Baptised



