

William Winterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Soho St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1858
Baptising Minister	Edmund Hinde
Register	Baptisms 1858, Page 272, Entry 2176
Source	LDS Film 1656561
Parent	William Winterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243970&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243970&Relationship=2ndParent



