

Mary Englefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Englefield
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1741
Register	Burials 1737 - 1748, Page 144, Entry 3
Source	LDS Film 1656376
Parent	John Englefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005923&Relationship=1stParent



