

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126668
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1802
Occupation (As Documented)	Provisioner
Occupation (Standardised)	Provision Dealer
Date Of Child's Death	28 Aug 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 118
Source	LDS Film 1468979
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126668&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126668&Relationship=2ndParent



