

John Marke Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marke
Surname	Phillips
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 370, Entry 2953
Source	LDS Film 1656419
Parent	Edward Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123669&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123669&Relationship=2ndParent



