

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 44
Source	LDS Film 1656376
Parent Of	Wm. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003454&Relationship=Baptised



