

Malcolm Forest Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088917
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Middle or Other Names	Forest
Surname	Stanton
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Helsby; Agnes Stanton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 61, Entry 121
Source	LDS Film 1647986
Witnessed By	Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088917&Relationship=Witness_1
Witnessed By	Agnes Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088917&Relationship=Witness_2
Married To	Martha Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088917&Relationship=Bride



