

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1798
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 425, Entry 381
Source	LDS Film 93839
Witnessed Marriage Of	James Mays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007289&Relationship=Groom
Witnessed Marriage Of	Mary Cambell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007289&Relationship=Bride



