

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Parent's Occupation (As Documented)	Marble Polisher
Parent's Occupation (Standardised)	Marble Polisher
Gender	Female
Abode	Temple Terrace Gt. George St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 173, Entry 1383
Source	LDS Film 1656422
Parent	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153233&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153233&Relationship=2ndParent



