

Joseph Henry Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Hayes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dance St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 227, Entry 1810
Source	LDS Film 93885
Parent	Isaac Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193379&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193379&Relationship=2ndParent



