

Richard Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014615
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 70, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014615&Relationship=Deceased



